Población extranjera a 1 de enero. Por países. 2019
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
República Dominicana;7486;8502;15988;71,06;82,76
Cuba;2869;3341;6210;27,60;72,93
Dominica;82;80;162;0,72;77,14
Haití;38;37;75;0,33;82,42
Trinidad y Tobago;10;10;20;0,09;95,24
Jamaica;11;6;17;0,08;89,47
Bahamas;4;6;10;0,04;100,00
Barbados;4;4;8;0,04;100,00
San Vicente y las Granadinas;..;..;4;0,02;100,00
Resto de países;..;..;6;0,03;..
Total subcontinent;10510;11990;22500;100,00;..

