Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;75;146;4,33;2,23
De 5 a 9 anys;113;92;205;6,08;3,13
De 10 a 14 anys;105;103;208;6,17;3,17
De 15 a 19 anys;81;103;184;5,46;2,81
De 20 a 24 anys;180;188;368;10,91;5,61
De 25 a 29 anys;228;299;527;15,63;8,03
De 30 a 34 anys;215;296;511;15,15;7,79
De 35 a 39 anys;158;258;416;12,34;6,34
De 40 a 44 anys;136;191;327;9,70;4,99
De 45 a 49 anys;80;130;210;6,23;3,20
De 50 a 54 anys;43;58;101;3,00;1,54
De 55 a 59 anys;25;43;68;2,02;1,04
De 60 a 64 anys;9;21;30;0,89;0,46
De 65 a 69 anys;8;9;17;0,50;0,26
De 70 a 74 anys;12;11;23;0,68;0,35
De 75 a 79 anys;..;..;11;0,33;0,17
De 80 a 84 anys;4;7;11;0,33;0,17
85 anys o més;..;..;9;0,27;0,14
Total;1474;1898;3372;100,00;51,41
%;43,71;56,29;100,00;;

