Població estrangera a 1 de gener. Per països. 2002
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;95;42;137;46,44;0,13
Regne Unit;13;10;23;7,80;0,30
Equador;10;13;23;7,80;0,06
França;12;8;20;6,78;0,15
Romania;..;..;16;5,42;0,25
Alemanya;..;..;13;4,41;0,11
Lituània;5;5;10;3,39;2,02
Països Baixos;..;..;5;1,69;0,11
Suïssa;..;..;5;1,69;0,23
Xile;..;..;5;1,69;0,09
Rússia;..;..;4;1,36;0,10
Resta de països;15;19;34;11,53;..
Total;185;110;295;100,00;..

