Població estrangera a 1 de gener. Per municipis. 2008
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;597;44,39;2,49
Tàrrega;3457;177;13,16;5,12
Seu d'Urgell, la;2127;96;7,14;4,51
Cervera;2016;48;3,57;2,38
Vielha e Mijaran;1497;41;3,05;2,74
Balaguer;3394;33;2,45;0,97
Pobla de Segur, la;464;29;2,16;6,25
Solsona;1652;23;1,71;1,39
Almenar;374;23;1,71;6,15
Guissona;2470;21;1,56;0,85
Bellpuig;947;17;1,26;1,80
Agramunt;984;17;1,26;1,73
Tremp;1038;16;1,19;1,54
Sant Guim de Freixenet;201;16;1,19;7,96
Mollerussa;3630;13;0,97;0,36
Organyà;95;12;0,89;12,63
Almacelles;795;12;0,89;1,51
Naut Aran;190;11;0,82;5,79
Sort;473;8;0,59;1,69
Les;253;8;0,59;3,16
Montferrer i Castellbò;162;7;0,52;4,32
Rosselló;363;6;0,45;1,65
Bossòst;238;6;0,45;2,52
Oliana;285;5;0,37;1,75
Isona i Conca Dellà;83;5;0,37;6,02
Anglesola;126;5;0,37;3,97
Palau d'Anglesola, el;133;4;0,30;3,01
Ivars d'Urgell;264;4;0,30;1,52
Artesa de Segre;885;4;0,30;0,45
Alcarràs;1593;4;0,30;0,25
Albatàrrec;204;4;0,30;1,96
Resta de municipis;14957;73;5,43;0,49
Província: Lleida;69366;1345;100,00;1,94

