Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,233,005
5-9 years,15,20,35,453,009
10-14 years,27,28,55,712,014
15-19 years,31,40,71,918,018
20-24 years,22,40,62,802,016
25-29 years,26,80,106,1371,027
30-34 years,35,68,103,1332,027
35-39 years,51,76,127,1643,033
40-44 years,29,35,64,828,017
45-49 years,13,35,48,621,012
50-54 years,12,27,39,505,010
55-59 years,..,..,10,129,003
60-64 years,..,..,16,207,004
65-69 years,..,..,10,129,003
70-74 years,..,..,..,..,..
75-79 years,..,..,4,052,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,494,773,10000,200
%,3609,6391,10000,,

