Població estrangera a 1 de gener. Per continents. 2002
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1623;1609;3232;32,62;100,00
Unió Europea (15);1196;1151;2347;23,69;72,62
Europa central i oriental;377;402;779;7,86;24,10
Resta d'Europa;50;56;106;1,07;3,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2456;1168;3624;36,58;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;33;17;50;0,50;1,38
Àfrica del Nord;1889;1029;2918;29,45;80,52
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;534;122;656;6,62;18,10
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1086;1471;2557;25,81;100,00
Amèrica del Nord;43;37;80;0,81;3,13
Amèrica Central;43;39;82;0,83;3,21
Carib;121;197;318;3,21;12,44
Amèrica del Sud;879;1198;2077;20,96;81,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;281;203;484;4,89;100,00
Àsia central;6;6;12;0,12;2,48
Àsia oriental;192;135;327;3,30;67,56
Àsia del Sud;50;11;61;0,62;12,60
Àsia del Sud-est;14;40;54;0,55;11,16
Orient Mitjà;18;11;29;0,29;5,99
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,08;100,00
Austràlia i Nova Zelanda;..;..;8;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5451;4456;9907;100,00;..

