Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;4357;1,94;13,82;165;3,94
2021;223011;30298;4192;1,88;13,84;-193;-4,40
2020;223627;30235;4385;1,96;14,50;160;3,79
2019;220556;28017;4225;1,92;15,08;180;4,45
2018;218535;26199;4045;1,85;15,44;308;8,24
2017;216428;25321;3737;1,73;14,76;76;2,08
2016;215121;24900;3661;1,70;14,70;-40;-1,08
2015;215214;25456;3701;1,72;14,54;-315;-7,84
2014;215517;27568;4016;1,86;14,57;51;1,29
2013;215055;29374;3965;1,84;13,50;-167;-4,04
2012;215678;30592;4132;1,92;13,51;270;6,99
2011;213697;31355;3862;1,81;12,32;-143;-3,57
2010;212724;31777;4005;1,88;12,60;27;0,68
2009;210941;31198;3978;1,89;12,75;441;12,47
2008;206245;27918;3537;1,71;12,67;560;18,81
2007;202136;24282;2977;1,47;12,26;617;26,14
2006;199817;22479;2360;1,18;10,50;539;29,60
2005;194947;19271;1821;0,93;9,45;469;34,69
2004;189212;15643;1352;0,71;8,64;265;24,38
2003;184829;12577;1087;0,59;8,64;318;41,35
2002;179300;8702;769;0,43;8,84;187;32,13
2001;174756;5466;582;0,33;10,65;101;21,00
2000;171794;3829;481;0,28;12,56;..;..

