Distribution by countries of the subcontinent. 2022
Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.215,363,1.578,3119,623
Mali,684,144,828,1636,980
"Gambia, the",561,90,651,1287,407
Nigeria,285,292,577,1140,897
Ghana,361,125,486,960,602
Guinea,322,117,439,868,1077
Mauritania,157,32,189,374,1210
Côte d'Ivoire,83,42,125,247,1445
Guinea-Bissau,50,37,87,172,1052
Burkina Faso,39,10,49,097,1769
Niger,12,6,18,036,2308
Togo,10,5,15,030,1829
Sierra Leone,..,..,8,016,661
Liberia,..,..,5,010,1667
Other countries,..,..,5,010,..
Total subcontinent,3.795,1.265,5.060,10000,..

