Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;23762;994;25,95;4,18
Terrassa;26199;643;16,78;2,45
Montcada i Reixac;4022;468;12,22;11,64
Ripollet;4149;432;11,28;10,41
Rubí;8431;341;8,90;4,04
Sant Cugat del Vallès;10847;316;8,25;2,91
Cerdanyola del Vallès;5051;222;5,79;4,40
Barberà del Vallès;2169;157;4,10;7,24
Santa Perpètua de Mogoda;2299;137;3,58;5,96
Castellbisbal;599;36;0,94;6,01
Castellar del Vallès;964;29;0,76;3,01
Sentmenat;502;17;0,44;3,39
Polinyà;490;11;0,29;2,24
Palau-solità i Plegamans;812;7;0,18;0,86
Viladecavalls;161;5;0,13;3,11
Sant Quirze del Vallès;930;5;0,13;0,54
Badia del Vallès;658;4;0,10;0,61
Resta de municipis;669;7;0,18;1,05
Vallès Occidental;92714;3831;100,00;4,13

