Población extranjera a 1 de enero. Por países. 2004
Prat de Llobregat, el
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;63;30;93;41,89;0,45
Francia;23;30;53;23,87;0,30
Portugal;15;10;25;11,26;0,44
Alemania;12;8;20;9,01;0,14
Reino Unido;7;7;14;6,31;0,13
Países Bajos;..;..;7;3,15;0,13
Suecia;..;..;5;2,25;0,44
Resto de países;..;..;5;2,25;..
Total subcontinent;130;92;222;100,00;..

