Distribution by countries of the subcontinent. 2022
Alt Pirineu i Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,865,841,1.706,4664,197
Portugal,392,305,697,1905,471
France,166,169,335,916,087
Italy,171,157,328,897,043
Bulgaria,103,107,210,574,190
Germany,42,59,101,276,051
Poland,28,44,72,197,069
Netherlands,32,30,62,169,064
Belgium,15,19,34,093,060
Slovakia,11,14,25,068,193
Ireland,12,8,20,055,066
Czech Republic,10,10,20,055,127
Austria,6,10,16,044,103
Denmark,..,..,7,019,053
Lithuania,..,..,7,019,030
Latvia,..,..,5,014,046
Finland,..,..,4,011,039
Other countries,4,5,9,025,..
Total subcontinent,1.863,1.795,3.658,10000,..

