Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;140;297;10,26;0,37
De 5 a 9 años;99;76;175;6,04;0,22
De 10 a 14 años;78;56;134;4,63;0,17
De 15 a 20 años;106;89;195;6,74;0,24
De 20 a 24 años;143;114;257;8,88;0,32
De 25 a 29 años;200;109;309;10,67;0,38
De 30 a 34 años;249;137;386;13,33;0,48
De 35 a 39 años;250;135;385;13,30;0,47
De 40 a 44 años;195;119;314;10,85;0,39
De 44 a 49 años;141;108;249;8,60;0,31
De 50 a 54 años;61;29;90;3,11;0,11
De 55 a 59 años;42;19;61;2,11;0,08
De 60 a 64 años;13;5;18;0,62;0,02
De 65 a 69 años;6;6;12;0,41;0,01
De 70 a 74 años;..;..;8;0,28;<0,01
De 75 a 79 años;..;..;4;0,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1746;1149;2895;100,00;3,57
%;60,31;39,69;100,00;;

