Foreign population by age and sex. 2004
Montsià
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,33,84,748,111
5-9 years,33,31,64,570,085
10-14 years,31,25,56,499,074
15-19 years,56,27,83,739,110
20-24 years,108,35,143,1273,189
25-29 years,143,58,201,1790,266
30-34 years,119,32,151,1345,200
35-39 years,108,36,144,1282,191
40-44 years,68,29,97,864,129
45-49 years,48,10,58,516,077
50-54 years,16,4,20,178,026
55-59 years,..,..,5,045,007
60-64 years,..,..,8,071,011
65-69 years,..,..,5,045,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,795,328,1.123,10000,1488
%,7079,2921,10000,,

