Foreign population by age and sex. 2012
Santa Coloma de Gramenet
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,84,174,563,065
5-9 years,77,60,137,443,051
10-14 years,52,49,101,327,038
15-19 years,45,47,92,298,035
20-24 years,112,132,244,790,092
25-29 years,220,228,448,1450,168
30-34 years,273,215,488,1579,183
35-39 years,226,169,395,1278,148
40-44 years,176,118,294,951,110
45-49 years,137,105,242,783,091
50-54 years,116,105,221,715,083
55-59 years,62,68,130,421,049
60-64 years,29,30,59,191,022
65-69 years,15,19,34,110,013
70-74 years,8,9,17,055,006
75-79 years,..,..,6,019,002
80-84 years,..,..,4,013,002
85 years or more,..,..,4,013,002
Total,1.643,1.447,3.090,10000,1160
%,5317,4683,10000,,

