Població estrangera a 1 de gener. Per països. 2018
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;197;276;473;37,75;2,12
Rússia;122;280;402;32,08;1,66
Moldàvia;68;90;158;12,61;3,48
Geòrgia;72;83;155;12,37;2,23
Belarús;5;13;18;1,44;1,02
Armènia;5;8;13;1,04;0,29
Turquia;6;7;13;1,04;0,77
Sèrbia;..;..;8;0,64;0,66
Bòsnia i Hercegovina;..;..;6;0,48;1,97
Albània;..;..;5;0,40;0,55
Resta de països;..;..;..;..;..
Total subcontinent;482;771;1253;100,00;..

