Población extranjera a 1 de enero. Por municipios. 2006
Baix Ebre
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d137&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5751;138;71,88;2,40
Aldea, l';485;14;7,29;2,89
Camarles;561;11;5,73;1,96
Tivenys;63;11;5,73;17,46
Deltebre;611;7;3,65;1,15
Roquetes;812;5;2,60;0,62
Ampolla, l';655;4;2,08;0,61
Resto de municipios;2458;2;1,04;0,08
Baix Ebre;11396;192;100,00;1,68

