Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;7225;6,12;28,37;-302;-4,01
2021;119289;26419;7527;6,31;28,49;-12;-0,16
2020;120443;26869;7539;6,26;28,06;788;11,67
2019;119215;25170;6751;5,66;26,82;615;10,02
2018;118821;24042;6136;5,16;25,52;540;9,65
2017;117597;22840;5596;4,76;24,50;181;3,34
2016;117153;22407;5415;4,62;24,17;-127;-2,29
2015;116950;22415;5542;4,74;24,72;-857;-13,39
2014;118738;24434;6399;5,39;26,19;-822;-11,38
2013;120029;26278;7221;6,02;27,48;-376;-4,95
2012;120593;26635;7597;6,30;28,52;-725;-8,71
2011;120824;27196;8322;6,89;30,60;-448;-5,11
2010;120060;26436;8770;7,30;33,17;-37;-0,42
2009;119717;25853;8807;7,36;34,07;1032;13,27
2008;117336;22876;7775;6,63;33,99;433;5,90
2007;116765;20643;7342;6,29;35,57;803;12,28
2006;119056;20487;6539;5,49;31,92;1349;25,99
2005;118129;16769;5190;4,39;30,95;1234;31,19
2004;116503;12720;3956;3,40;31,10;1500;61,07
2003;116012;9641;2456;2,12;25,47;1226;99,67
2002;115568;6269;1230;1,06;19,62;718;140,23
2001;116064;4038;512;0,44;12,68;275;116,03
2000;117127;2658;237;0,20;8,92;..;..

