Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;6,56;0,04
De 5 a 9 años;4;6;10;5,46;0,03
De 10 a 14 años;5;5;10;5,46;0,03
De 15 a 20 años;..;..;4;2,19;0,01
De 20 a 24 años;5;4;9;4,92;0,03
De 25 a 29 años;5;10;15;8,20;0,05
De 30 a 34 años;8;14;22;12,02;0,08
De 35 a 39 años;8;15;23;12,57;0,08
De 40 a 44 años;12;10;22;12,02;0,08
De 44 a 49 años;10;11;21;11,48;0,07
De 50 a 54 años;..;..;5;2,73;0,02
De 55 a 59 años;..;..;10;5,46;0,03
De 60 a 64 años;..;..;6;3,28;0,02
De 65 a 69 años;6;5;11;6,01;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;105;183;100,00;0,64
%;42,62;57,38;100,00;;

