Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,01;0,04
De 10 a 14 anys;4;5;9;6,77;0,10
De 15 a 19 anys;6;9;15;11,28;0,16
De 20 a 24 anys;5;16;21;15,79;0,22
De 25 a 29 anys;..;..;17;12,78;0,18
De 30 a 34 anys;..;..;17;12,78;0,18
De 35 a 39 anys;6;16;22;16,54;0,23
De 40 a 44 anys;..;..;15;11,28;0,16
De 45 a 49 anys;..;..;4;3,01;0,04
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;33;100;133;100,00;1,41
%;24,81;75,19;100,00;;

