Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;5,88;0,08
De 5 a 9 anys;7;4;11;3,81;0,05
De 10 a 14 anys;4;8;12;4,15;0,06
De 15 a 19 anys;4;8;12;4,15;0,06
De 20 a 24 anys;11;14;25;8,65;0,12
De 25 a 29 anys;10;20;30;10,38;0,15
De 30 a 34 anys;18;38;56;19,38;0,27
De 35 a 39 anys;11;24;35;12,11;0,17
De 40 a 44 anys;9;17;26;9,00;0,13
De 45 a 49 anys;4;19;23;7,96;0,11
De 50 a 54 anys;..;..;14;4,84;0,07
De 55 a 59 anys;..;..;8;2,77;0,04
De 60 a 64 anys;..;..;7;2,42;0,03
De 65 a 69 anys;..;..;5;1,73;0,02
De 70 a 74 anys;..;..;4;1,38;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;187;289;100,00;1,42
%;35,29;64,71;100,00;;

