Distribution by countries. 2017
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,2.444,2.269,4.713,2063,823
Morocco,2.115,1.754,3.869,1694,187
Pakistan,1.495,711,2.206,966,499
Bangladesh,938,470,1.408,616,2162
India,787,418,1.205,528,562
Ecuador,512,454,966,423,362
Dominican Republic,422,408,830,363,459
Bolivia,292,400,692,303,226
Honduras,182,490,672,294,241
Brazil,310,362,672,294,380
Romania,257,269,526,230,059
Nigeria,260,222,482,211,783
Armenia,236,232,468,205,1083
Colombia,182,193,375,164,142
Georgia,165,141,306,134,489
Ukraine,139,161,300,131,141
Peru,138,147,285,125,156
Italy,117,87,204,089,039
Paraguay,71,133,204,089,157
El Salvador,75,102,177,077,516
Rusia,60,116,176,077,075
Ghana,123,35,158,069,273
Venezuela,72,76,148,065,114
Algeria,79,56,135,059,156
Argentina,48,76,124,054,068
Chile,52,59,111,049,119
Cuba,39,64,103,045,137
Bulgaria,46,41,87,038,077
Portugal,44,43,87,038,072
Uruguay,43,34,77,034,100
France,40,29,69,030,021
Senegal,51,17,68,030,033
Equatorial Guinea,26,41,67,029,470
Philippines,24,37,61,027,056
Poland,19,40,59,026,060
United States of America,21,34,55,024,072
Egypt,26,28,54,024,381
Netherlands,20,29,49,021,056
Mali,36,8,44,019,062
United Kingdom,22,18,40,018,021
Mexico,13,27,40,018,057
Nicaragua,8,30,38,017,180
Moldova,20,17,37,016,082
Germany,17,13,30,013,017
Guinea,17,12,29,013,066
Nepal,12,11,23,010,138
Côte d'Ivoire,13,9,22,010,374
Guatemala,6,9,15,007,204
Afghanistan,11,4,15,007,968
Austria,8,5,13,006,095
Cameroon,6,7,13,006,110
Ireland,8,4,12,005,058
Hungary,..,..,10,004,060
Czech Republic,..,..,10,004,064
Belgium,..,..,9,004,018
Latvia,..,..,7,003,085
Belarus,..,..,7,003,043
Lithuania,..,..,7,003,035
Slovakia,..,..,7,003,054
Sierra Leone,..,..,7,003,625
Japan,..,..,7,003,029
Lebanon,..,..,7,003,110
Sweden,..,..,6,003,021
"Gambia, the",..,..,6,003,004
Serbia,..,..,5,002,043
Burkina Faso,..,..,5,002,191
Guinea-Bissau,..,..,5,002,068
Dominica,..,..,5,002,266
Australia,..,..,5,002,074
Greece,..,..,4,002,028
Norway,..,..,4,002,058
Switzerland,..,..,4,002,016
Estonia,..,..,4,002,094
Tunisia,..,..,4,002,067
Iraq,..,..,4,002,220
Iran (Islamic Republic of),..,..,4,002,041
Sri Lanka,..,..,4,002,1143
Vietnam,..,..,4,002,121
Uzbekistan,..,..,4,002,196
Other countries,35,30,65,028,..
Stateless,..,..,..,..,..
Total,12.267,10.573,22.840,10000,..

