Població estrangera a 1 de gener. Per països. 2022
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1430;1006;2436;81,64;1,04
Algèria;104;59;163;5,46;1,74
Senegal;124;38;162;5,43;0,64
Gàmbia;134;18;152;5,09;0,95
Nigèria;12;13;25;0,84;0,39
Mali;..;..;12;0,40;0,14
Guinea Equatorial;..;..;6;0,20;0,46
Mauritània;..;..;6;0,20;0,38
Eritrea;..;..;5;0,17;29,41
Guinea;..;..;4;0,13;0,10
Resta de països;..;..;13;0,44;..
Total continent;1841;1143;2984;100,00;..

