Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4005;3645;7650;13,34;4,83
De 5 a 9 anys;2218;2166;4384;7,65;2,77
De 10 a 14 anys;1681;1377;3058;5,33;1,93
De 15 a 19 anys;2170;1294;3464;6,04;2,19
De 20 a 24 anys;2400;1921;4321;7,54;2,73
De 25 a 29 anys;3515;2697;6212;10,83;3,92
De 30 a 34 anys;5042;2736;7778;13,57;4,91
De 35 a 39 anys;4956;2244;7200;12,56;4,55
De 40 a 44 anys;3649;1572;5221;9,11;3,30
De 45 a 49 anys;2257;1056;3313;5,78;2,09
De 50 a 54 anys;1402;705;2107;3,67;1,33
De 55 a 59 anys;789;420;1209;2,11;0,76
De 60 a 64 anys;379;231;610;1,06;0,39
De 65 a 69 anys;135;148;283;0,49;0,18
De 70 a 74 anys;90;143;233;0,41;0,15
De 75 a 79 anys;86;112;198;0,35;0,13
De 80 a 84 anys;25;41;66;0,12;0,04
85 anys o més;12;19;31;0,05;0,02
Total;34811;22527;57338;100,00;36,21
%;60,71;39,29;100,00;;

