Foreign population by age and sex. 2010
Province: Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,82,167,403,010
5-9 years,122,134,256,618,016
10-14 years,143,136,279,674,017
15-19 years,96,101,197,476,012
20-24 years,175,259,434,1048,027
25-29 years,337,462,799,1929,049
30-34 years,384,378,762,1840,047
35-39 years,281,257,538,1299,033
40-44 years,163,170,333,804,021
45-49 years,83,105,188,454,012
50-54 years,44,63,107,258,007
55-59 years,23,23,46,111,003
60-64 years,4,13,17,041,001
65-69 years,..,..,11,027,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.945,2.196,4.141,10000,255
%,4697,5303,10000,,

