Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;5076;33;25,58;0,65
Esplugues de Llobregat;5431;27;20,93;0,50
Sant Andreu de la Barca;2620;13;10,08;0,50
Cornellà de Llobregat;12297;12;9,30;0,10
Sant Joan Despí;2230;11;8,53;0,49
Castelldefels;12044;11;8,53;0,09
Esparreguera;1651;7;5,43;0,42
Molins de Rei;1165;5;3,88;0,43
Resto de municipios;34120;10;7,75;0,03
Baix Llobregat;76634;129;100,00;0,17

