Població estrangera a 1 de gener. Per municipis. 2010
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4217;1316;56,07;31,21
Bellpuig;1037;400;17,04;38,57
Agramunt;1020;383;16,32;37,55
Fuliola, la;142;75;3,20;52,82
Castellserà;87;38;1,62;43,68
Tornabous;174;37;1,58;21,26
Verdú;85;20;0,85;23,53
Anglesola;133;20;0,85;15,04
Belianes;57;18;0,77;31,58
Preixana;28;12;0,51;42,86
Ciutadilla;18;12;0,51;66,67
Guimerà;37;9;0,38;24,32
Resta de municipis;149;7;0,30;4,70
Urgell;7184;2347;100,00;32,67

