Foreign population by age and sex. 2008
Maresme
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,237,211,448,710,090
5-9 years,190,189,379,601,076
10-14 years,191,115,306,485,062
15-19 years,243,85,328,520,066
20-24 years,576,104,680,1078,137
25-29 years,1.068,137,1.205,1911,243
30-34 years,948,150,1.098,1741,221
35-39 years,652,154,806,1278,162
40-44 years,424,69,493,782,099
45-49 years,267,35,302,479,061
50-54 years,158,15,173,274,035
55-59 years,..,..,52,082,010
60-64 years,..,..,25,040,005
65-69 years,..,..,9,014,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.037,1.270,6.307,10000,1271
%,7986,2014,10000,,

