Població estrangera a 1 de gener. Per països. 2019
Maresme
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;629;1175;1804;55,85;7,10
Ucraïna;306;459;765;23,68;3,27
Armènia;82;73;155;4,80;3,35
Geòrgia;57;66;123;3,81;1,51
Belarús;27;72;99;3,07;5,43
Moldàvia;30;57;87;2,69;1,88
Turquia;35;31;66;2,04;3,45
Sèrbia;34;25;59;1,83;4,56
Albània;26;16;42;1,30;3,83
Bòsnia i Hercegovina;15;8;23;0,71;7,47
Macedònia del Nord;..;..;5;0,15;2,62
Resta de països;..;..;..;..;..
Total subcontinent;1244;1986;3230;100,00;..

