Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;138517;27921;20,16;508;1,85
2021;137268;27413;19,97;-24;-0,09
2020;135805;27437;20,20;1087;4,13
2019;134359;26350;19,61;671;2,61
2018;133461;25679;19,24;633;2,53
2017;132906;25046;18,84;-286;-1,13
2016;132598;25332;19,10;1;<0,01
2015;132355;25331;19,14;-984;-3,74
2014;132886;26315;19,80;-2252;-7,88
2013;133787;28567;21,35;-403;-1,39
2012;133754;28970;21,66;237;0,82
2011;133116;28733;21,58;-695;-2,36
2010;133221;29428;22,09;-216;-0,73
2009;132973;29644;22,29;1698;6,08
2008;130738;27946;21,38;3528;14,45
2007;126450;24418;19,31;1578;6,91
2006;124055;22840;18,41;2615;12,93
2005;120302;20225;16,81;3661;22,10
2004;115566;16564;14,33;1771;11,97
2003;112553;14793;13,14;2798;23,33
2002;108910;11995;11,01;2523;26,64
2001;105726;9472;8,96;1855;24,35
2000;103091;7617;7,39;..;..

