Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;64;128;8,58;1,25
De 5 a 9 años;54;39;93;6,24;0,90
De 10 a 14 años;39;33;72;4,83;0,70
De 15 a 20 años;63;38;101;6,77;0,98
De 20 a 24 años;110;47;157;10,53;1,53
De 25 a 29 años;171;63;234;15,69;2,28
De 30 a 34 años;171;55;226;15,16;2,20
De 35 a 39 años;132;48;180;12,07;1,75
De 40 a 44 años;109;43;152;10,19;1,48
De 44 a 49 años;60;21;81;5,43;0,79
De 50 a 54 años;26;9;35;2,35;0,34
De 55 a 59 años;8;4;12;0,80;0,12
De 60 a 64 años;..;..;7;0,47;0,07
De 65 a 69 años;..;..;9;0,60;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1016;475;1491;100,00;14,51
%;68,14;31,86;100,00;;

