Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;72;140;4,17;1,15
De 5 a 9 años;99;105;204;6,08;1,67
De 10 a 14 años;133;109;242;7,21;1,99
De 15 a 20 años;126;90;216;6,44;1,77
De 20 a 24 años;168;203;371;11,05;3,04
De 25 a 29 años;268;326;594;17,70;4,87
De 30 a 34 años;238;283;521;15,52;4,28
De 35 a 39 años;187;212;399;11,89;3,27
De 40 a 44 años;124;143;267;7,96;2,19
De 44 a 49 años;78;96;174;5,18;1,43
De 50 a 54 años;44;70;114;3,40;0,94
De 55 a 59 años;19;25;44;1,31;0,36
De 60 a 64 años;12;24;36;1,07;0,30
De 65 a 69 años;8;7;15;0,45;0,12
De 70 a 74 años;..;..;12;0,36;0,10
De 75 a 79 años;..;..;5;0,15;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1576;1780;3356;100,00;27,54
%;46,96;53,04;100,00;;

