Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;471;42,59;1,67
Tàrrega;3901;79;7,14;2,03
Seu d'Urgell, la;1734;63;5,70;3,63
Mollerussa;3880;34;3,07;0,88
Vielha e Mijaran;1204;33;2,98;2,74
Tremp;923;26;2,35;2,82
Pobla de Segur, la;560;26;2,35;4,64
Cervera;2060;25;2,26;1,21
Balaguer;4138;23;2,08;0,56
Guissona;3836;21;1,90;0,55
Almacelles;1435;20;1,81;1,39
Borges Blanques, les;935;19;1,72;2,03
Solsona;1311;18;1,63;1,37
Bellpuig;1162;16;1,45;1,38
Naut Aran;156;15;1,36;9,62
Almenar;395;15;1,36;3,80
Sort;222;11;0,99;4,95
Sant Guim de Freixenet;159;11;0,99;6,92
Agramunt;958;10;0,90;1,04
Bossòst;161;9;0,81;5,59
Linyola;410;8;0,72;1,95
Térmens;174;7;0,63;4,02
Pont de Suert, el;336;7;0,63;2,08
Alcoletge;494;6;0,54;1,21
Les;194;5;0,45;2,58
Biosca;9;5;0,45;55,56
Artesa de Segre;741;5;0,45;0,67
Alcarràs;3009;5;0,45;0,17
Vallfogona de Balaguer;221;4;0,36;1,81
Ribera d'Urgellet;131;4;0,36;3,05
Rialp;45;4;0,36;8,89
Bellvís;450;4;0,36;0,89
Vall de Boí, la;95;4;0,36;4,21
Artesa de Lleida;189;4;0,36;2,12
Resto de municipios;17578;89;8,05;0,51
Provincia: Lleida;81392;1106;100,00;1,36

