Població estrangera a 1 de gener. Per municipis. 2014
Catalunya
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d414&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;444;56,70;0,16
Sant Cugat del Vallès;10452;97;12,39;0,93
Sitges;6096;37;4,73;0,61
Castelldefels;12157;30;3,83;0,25
Sant Joan Despí;2164;10;1,28;0,46
Lloret de Mar;14785;9;1,15;0,06
Girona;18127;7;0,89;0,04
Barberà del Vallès;2279;6;0,77;0,26
Gavà;4815;6;0,77;0,12
Sant Feliu de Llobregat;3165;5;0,64;0,16
Hospitalet de Llobregat, l';51410;5;0,64;<0,01
Reus;17874;5;0,64;0,03
Terrassa;27568;4;0,51;0,01
Sant Pol de Mar;471;4;0,51;0,85
Sant Pere de Ribes;4112;4;0,51;0,10
Sant Just Desvern;1530;4;0,51;0,26
Calella;3444;4;0,51;0,12
Querol;32;4;0,51;12,50
Resta de municipis;635612;98;12,52;0,02
Catalunya;1089214;783;100,00;0,07

