Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;196;34,45;0,92
Palamós;2535;63;11,07;2,49
Blanes;7096;42;7,38;0,59
Lloret de Mar;14114;38;6,68;0,27
Olot;8505;25;4,39;0,29
Figueres;13115;22;3,87;0,17
Palafrugell;5396;19;3,34;0,35
Castell d'Aro, Platja d'Aro i s'Agaró;3693;14;2,46;0,38
Escala, l';3243;11;1,93;0,34
Salt;12402;10;1,76;0,08
Bisbal d'Empordà, la;2232;10;1,76;0,45
Vilobí d'Onyar;344;9;1,58;2,62
Vilafant;345;7;1,23;2,03
Vidreres;1123;7;1,23;0,62
Corçà;84;7;1,23;8,33
Sant Hilari Sacalm;1196;6;1,05;0,50
Sant Feliu de Guíxols;3956;6;1,05;0,15
Sils;868;5;0,88;0,58
Serinyà;97;4;0,70;4,12
Sant Feliu de Pallerols;204;4;0,70;1,96
Riudellots de la Selva;274;4;0,70;1,46
Massanes;61;4;0,70;6,56
Llagostera;1543;4;0,70;0,26
Calonge i Sant Antoni;2583;4;0,70;0,15
Alp;186;4;0,70;2,15
Resta de municipis;55918;44;7,73;0,08
Província: Girona;162361;569;100,00;0,35

