Foreign population by age and sex. 2005
Segrià
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,23,45,536,022
5-9 years,11,7,18,214,009
10-14 years,6,4,10,119,005
15-19 years,11,8,19,226,009
20-24 years,58,11,69,821,034
25-29 years,133,25,158,1881,077
30-34 years,160,24,184,2190,090
35-39 years,123,10,133,1583,065
40-44 years,105,4,109,1298,053
45-49 years,54,7,61,726,030
50-54 years,..,..,26,310,013
55-59 years,..,..,6,071,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,713,127,840,10000,411
%,8488,1512,10000,,

