Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,32;0,69
De 5 a 9 anys;11;4;15;5,54;1,15
De 10 a 14 anys;9;7;16;5,90;1,22
De 15 a 19 anys;8;10;18;6,64;1,38
De 20 a 24 anys;22;22;44;16,24;3,37
De 25 a 29 anys;10;23;33;12,18;2,52
De 30 a 34 anys;16;26;42;15,50;3,21
De 35 a 39 anys;10;23;33;12,18;2,52
De 40 a 44 anys;14;8;22;8,12;1,68
De 45 a 49 anys;..;..;9;3,32;0,69
De 50 a 54 anys;4;8;12;4,43;0,92
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,48;0,31
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,85;0,38
Total;118;153;271;100,00;20,73
%;43,54;56,46;100,00;;

