Población extranjera a 1 de enero. Por municipios. 2020
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;442;26,44;7,10
Alcanar;1998;301;18,00;15,07
Amposta;3402;141;8,43;4,14
Ulldecona;1686;120;7,18;7,12
Ràpita, la;2447;106;6,34;4,33
Móra d'Ebre;1116;66;3,95;5,91
Deltebre;1175;65;3,89;5,53
Ametlla de Mar, l';1533;59;3,53;3,85
Tivissa;198;40;2,39;20,20
Aldea, l';787;38;2,27;4,83
Roquetes;1154;38;2,27;3,29
Ampolla, l';819;36;2,15;4,40
Flix;393;36;2,15;9,16
Freginals;85;30;1,79;35,29
Camarles;445;28;1,67;6,29
Sant Jaume d'Enveja;293;19;1,14;6,48
Sénia, la;1005;16;0,96;1,59
Tivenys;125;12;0,72;9,60
Santa Bàrbara;525;12;0,72;2,29
Batea;204;12;0,72;5,88
Rasquera;108;9;0,54;8,33
Gandesa;678;9;0,54;1,33
Perelló, el;714;5;0,30;0,70
Móra la Nova;601;5;0,30;0,83
Benissanet;256;5;0,30;1,95
Alfara de Carles;27;4;0,24;14,81
Resto de municipios;2039;18;1,08;0,88
Terres de l'Ebre;30040;1672;100,00;5,57

