Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,14;<0,01
De 5 a 9 anys;9;11;20;5,70;0,03
De 10 a 14 anys;7;6;13;3,70;0,02
De 15 a 19 anys;..;..;13;3,70;0,02
De 20 a 24 anys;6;6;12;3,42;0,02
De 25 a 29 anys;10;8;18;5,13;0,03
De 30 a 34 anys;11;8;19;5,41;0,03
De 35 a 39 anys;10;10;20;5,70;0,03
De 40 a 44 anys;20;16;36;10,26;0,06
De 45 a 49 anys;23;14;37;10,54;0,06
De 50 a 54 anys;17;10;27;7,69;0,04
De 55 a 59 anys;8;17;25;7,12;0,04
De 60 a 64 anys;11;13;24;6,84;0,04
De 65 a 69 anys;11;15;26;7,41;0,04
De 70 a 74 anys;11;11;22;6,27;0,03
De 75 a 79 anys;9;7;16;4,56;0,03
De 80 a 84 anys;..;..;9;2,56;0,01
85 anys o més;4;6;10;2,85;0,02
Total;187;164;351;100,00;0,55
%;53,28;46,72;100,00;;

