Foreign population by age and sex. 2007
Barcelona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,31,82,529,003
5-9 years,36,28,64,413,003
10-14 years,40,28,68,438,003
15-19 years,57,41,98,632,004
20-24 years,105,65,170,1096,007
25-29 years,167,85,252,1625,010
30-34 years,132,75,207,1335,008
35-39 years,89,60,149,961,006
40-44 years,73,52,125,806,005
45-49 years,78,58,136,877,006
50-54 years,67,40,107,690,004
55-59 years,27,32,59,380,002
60-64 years,12,4,16,103,<001
65-69 years,4,6,10,064,<001
70-74 years,..,..,4,026,<001
75-79 years,..,..,4,026,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,943,608,1.551,10000,063
%,6080,3920,10000,,

