Foreign population by age and sex. 2007
Sant Feliu de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,636,022
5-9 years,..,..,5,455,015
10-14 years,..,..,4,364,012
15-19 years,..,..,8,727,025
20-24 years,..,..,..,..,..
25-29 years,..,..,15,1364,046
30-34 years,7,20,27,2455,083
35-39 years,10,8,18,1636,056
40-44 years,..,..,8,727,025
45-49 years,..,..,7,636,022
50-54 years,..,..,5,455,015
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,45,65,110,10000,340
%,4091,5909,10000,,

