Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: República Centreafricana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d235
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;42;<0,01;<0,01;0;0,00
2021;7763362;1250665;42;<0,01;<0,01;3;7,69
2020;7780479;1260619;39;<0,01;<0,01;9;30,00
2019;7675217;1159427;30;<0,01;<0,01;-2;-6,25
2018;7600065;1082099;32;<0,01;<0,01;8;33,33
2017;7555830;1041362;24;<0,01;<0,01;3;14,29
2016;7522596;1023398;21;<0,01;<0,01;2;10,53
2015;7508106;1028069;19;<0,01;<0,01;-1;-5,00
2014;7518903;1089214;20;<0,01;<0,01;-2;-9,09
2013;7553650;1158472;22;<0,01;<0,01;-3;-12,00
2012;7570908;1186779;25;<0,01;<0,01;0;0,00
2011;7539618;1185852;25;<0,01;<0,01;3;13,64
2010;7512381;1198538;22;<0,01;<0,01;5;29,41
2009;7475420;1189279;17;<0,01;<0,01;-6;-26,09
2008;7364078;1103790;23;<0,01;<0,01;1;4,55
2007;7210508;972507;22;<0,01;<0,01;2;10,00
2006;7134697;913757;20;<0,01;<0,01;2;11,11
2005;6995206;798904;18;<0,01;<0,01;4;28,57
2004;6813319;642846;14;<0,01;<0,01;7;100,00
2003;6704146;543008;7;<0,01;<0,01;1;16,67
2002;6506440;382020;6;<0,01;<0,01;1;20,00
2001;6361365;257320;5;<0,01;<0,01;0;0,00
2000;6261999;181590;5;<0,01;<0,01;..;..

