Población extranjera a 1 de enero. Por distritos. 2019
Badalona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d315&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;427;6;2,91;1,41
Distrito II;2111;19;9,22;0,90
Distrito III;1755;18;8,74;1,03
Distrito IV;1229;20;9,71;1,63
Distrito V;614;7;3,40;1,14
Distrito VI;272;13;6,31;4,78
Distrito VII;7032;38;18,45;0,54
Distrito VIII;2370;10;4,85;0,42
Distrito IX;14642;75;36,41;0,51
Total;30452;206;100,00;0,68

