Foreign population by age and sex. 2019
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,62,103,919,081
5-9 years,30,20,50,446,039
10-14 years,21,29,50,446,039
15-19 years,54,27,81,723,063
20-24 years,68,42,110,981,086
25-29 years,84,38,122,1088,096
30-34 years,66,25,91,812,071
35-39 years,100,49,149,1329,117
40-44 years,109,36,145,1293,114
45-49 years,73,20,93,830,073
50-54 years,44,18,62,553,049
55-59 years,32,9,41,366,032
60-64 years,..,..,16,143,013
65-69 years,..,..,7,062,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,744,377,1.121,10000,878
%,6637,3363,10000,,

