Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;68;119;4,04;0,54
De 5 a 9 años;71;51;122;4,14;0,56
De 10 a 14 años;43;42;85;2,89;0,39
De 15 a 20 años;88;67;155;5,26;0,71
De 20 a 24 años;122;133;255;8,66;1,17
De 25 a 29 años;191;223;414;14,05;1,89
De 30 a 34 años;175;207;382;12,97;1,75
De 35 a 39 años;174;206;380;12,90;1,74
De 40 a 44 años;171;171;342;11,61;1,56
De 44 a 49 años;114;128;242;8,21;1,11
De 50 a 54 años;65;91;156;5,30;0,71
De 55 a 59 años;46;54;100;3,39;0,46
De 60 a 64 años;32;41;73;2,48;0,33
De 65 a 69 años;15;31;46;1,56;0,21
De 70 a 74 años;6;25;31;1,05;0,14
De 75 a 79 años;4;15;19;0,64;0,09
De 80 a 84 años;5;10;15;0,51;0,07
85 años o más;4;6;10;0,34;0,05
Total;1377;1569;2946;100,00;13,47
%;46,74;53,26;100,00;;

