Població estrangera a 1 de gener. Per països. 2007
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;1275;1366;2641;19,84;7,65
Equador;877;1125;2002;15,04;2,45
Colòmbia;671;1004;1675;12,59;3,91
Bolívia;588;856;1444;10,85;2,80
Uruguai;558;581;1139;8,56;7,57
Brasil;260;469;729;5,48;3,61
República Dominicana;234;385;619;4,65;3,63
Xile;265;266;531;3,99;3,52
Paraguai;187;328;515;3,87;6,04
Perú;212;291;503;3,78;1,67
Veneçuela;172;228;400;3,01;4,82
Cuba;165;216;381;2,86;4,62
Estats Units, els;99;110;209;1,57;4,45
Mèxic;69;129;198;1,49;2,74
Hondures;35;90;125;0,94;1,55
El Salvador;29;47;76;0,57;5,07
Dominica;12;20;32;0,24;18,71
Canadà;14;16;30;0,23;4,41
Guatemala;6;11;17;0,13;3,33
Nicaragua;4;12;16;0,12;2,52
Panamà;6;7;13;0,10;3,15
Costa Rica;6;6;12;0,09;3,22
Resta de països;..;..;..;..;..
Total continent;5744;7565;13309;100,00;..

