Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8052;4116;27,55;51,12
Mollet del Vallès;5445;2076;13,90;38,13
Canovelles;2751;1886;12,62;68,56
Franqueses del Vallès, les;1908;1203;8,05;63,05
Montornès del Vallès;1665;1033;6,91;62,04
Sant Celoni;1730;772;5,17;44,62
Llagosta, la;1379;520;3,48;37,71
Parets del Vallès;1216;423;2,83;34,79
Caldes de Montbui;1228;422;2,82;34,36
Cardedeu;1154;362;2,42;31,37
Garriga, la;969;338;2,26;34,88
Montmeló;606;332;2,22;54,79
Santa Maria de Palautordera;859;264;1,77;30,73
Llinars del Vallès;700;245;1,64;35,00
Sant Antoni de Vilamajor;310;124;0,83;40,00
Sant Feliu de Codines;543;122;0,82;22,47
Roca del Vallès, la;444;106;0,71;23,87
Martorelles;201;92;0,62;45,77
Ametlla del Vallès, l';402;60;0,40;14,93
Bigues i Riells del Fai;339;59;0,39;17,40
Sant Fost de Campsentelles;282;53;0,35;18,79
Aiguafreda;108;50;0,33;46,30
Figaró-Montmany;103;46;0,31;44,66
Santa Eulàlia de Ronçana;225;32;0,21;14,22
Sant Esteve de Palautordera;142;31;0,21;21,83
Lliçà de Vall;135;31;0,21;22,96
Lliçà d'Amunt;331;28;0,19;8,46
Sant Pere de Vilamajor;147;21;0,14;14,29
Vallromanes;126;18;0,12;14,29
Vallgorguina;172;17;0,11;9,88
Gualba;56;17;0,11;30,36
Cànoves i Samalús;99;16;0,11;16,16
Vilanova del Vallès;144;7;0,05;4,86
Vilalba Sasserra;29;7;0,05;24,14
Fogars de Montclús;17;4;0,03;23,53
Resto de municipios;81;7;0,05;8,64
Vallès Oriental;34098;14940;100,00;43,81

