Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;431;1,69;16,25;11;2,62
2021;25449;2633;420;1,65;15,95;-8;-1,87
2020;25253;2587;428;1,69;16,54;27;6,73
2019;25087;2307;401;1,60;17,38;8;2,04
2018;25000;2086;393;1,57;18,84;10;2,61
2017;24999;1999;383;1,53;19,16;16;4,36
2016;25101;1923;367;1,46;19,08;-17;-4,43
2015;25342;1930;384;1,52;19,90;-48;-11,11
2014;25700;2057;432;1,68;21,00;-39;-8,28
2013;25995;2186;471;1,81;21,55;-46;-8,90
2012;26268;2290;517;1,97;22,58;35;7,26
2011;26393;2270;482;1,83;21,23;16;3,43
2010;26580;2221;466;1,75;20,98;39;9,13
2009;26821;2213;427;1,59;19,30;22;5,43
2008;26831;2145;405;1,51;18,88;86;26,96
2007;26576;1837;319;1,20;17,37;173;118,49
2006;26366;1550;146;0,55;9,42;15;11,45
2005;26400;1397;131;0,50;9,38;31;31,00
2004;26162;1100;100;0,38;9,09;-6;-5,66
2003;26138;960;106;0,41;11,04;16;17,78
2002;26268;820;90;0,34;10,98;24;36,36
2001;26113;519;66;0,25;12,72;-10;-13,16
2000;26121;419;76;0,29;18,14;..;..

