Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;50;0,04;0,28;4;8,70
2021;110439;17190;46;0,04;0,27;0;0,00
2020;107803;16793;46;0,04;0,27;14;43,75
2019;104991;15283;32;0,03;0,21;1;3,23
2018;102409;14085;31;0,03;0,22;12;63,16
2017;100850;13299;19;0,02;0,14;4;26,67
2016;99813;13155;15;0,02;0,11;-2;-11,76
2015;99934;13313;17;0,02;0,13;2;13,33
2014;100262;14220;15;0,01;0,11;-5;-25,00
2013;101100;15024;20;0,02;0,13;-1;-4,76
2012;101138;15503;21;0,02;0,14;-3;-12,50
2011;101115;15872;24;0,02;0,15;8;50,00
2010;99786;15753;16;0,02;0,10;0;0,00
2009;98861;15966;16;0,02;0,10;0;0,00
2008;95644;14691;16;0,02;0,11;3;23,08
2007;90891;12905;13;0,01;0,10;1;8,33
2006;85756;11399;12;0,01;0,11;1;9,09
2005;79967;9654;11;0,01;0,11;0;0,00
2004;73665;7527;11;0,01;0,15;5;83,33
2003;69083;6286;6;<0,01;0,10;-3;-33,33
2002;64612;4730;9;0,01;0,19;2;28,57
2001;60369;3497;7;0,01;0,20;-2;-22,22
2000;56843;2447;9;0,02;0,37;..;..

