Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;47;99;5,79;0,41
De 5 a 9 años;53;31;84;4,91;0,34
De 10 a 14 años;25;28;53;3,10;0,22
De 15 a 20 años;26;19;45;2,63;0,18
De 20 a 24 años;49;61;110;6,43;0,45
De 25 a 29 años;95;135;230;13,45;0,94
De 30 a 34 años;146;139;285;16,67;1,17
De 35 a 39 años;129;97;226;13,22;0,92
De 40 a 44 años;118;83;201;11,75;0,82
De 44 a 49 años;66;41;107;6,26;0,44
De 50 a 54 años;67;45;112;6,55;0,46
De 55 a 59 años;36;31;67;3,92;0,27
De 60 a 64 años;20;25;45;2,63;0,18
De 65 a 69 años;6;17;23;1,35;0,09
De 70 a 74 años;7;5;12;0,70;0,05
De 75 a 79 años;..;..;4;0,23;0,02
De 80 a 84 años;..;..;4;0,23;0,02
85 años o más;..;..;..;..;..
Total;899;811;1710;100,00;7,00
%;52,57;47,43;100,00;;

