Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;170;167;337;7,45
De 5 a 9 años;148;123;271;5,99
De 10 a 14 años;106;106;212;4,69
De 15 a 20 años;115;96;211;4,67
De 20 a 24 años;227;189;416;9,20
De 25 a 29 años;550;293;843;18,65
De 30 a 34 años;574;288;862;19,07
De 35 a 39 años;488;178;666;14,73
De 40 a 44 años;229;113;342;7,56
De 44 a 49 años;131;53;184;4,07
De 50 a 54 años;62;34;96;2,12
De 55 a 59 años;23;18;41;0,91
De 60 a 64 años;7;8;15;0,33
De 65 a 69 años;9;4;13;0,29
De 70 a 74 años;..;..;8;0,18
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;2843;1678;4521;100,00
%;62,88;37,12;100,00;

