Población extranjera a 1 de enero. Por municipios. 2021
Garrigues
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;935;67;38,95;7,17
Juneda;860;21;12,21;2,44
Arbeca;347;17;9,88;4,90
Cervià de les Garrigues;32;13;7,56;40,62
Vilosell, el;16;8;4,65;50,00
Granadella, la;126;7;4,07;5,56
Castelldans;113;7;4,07;6,19
Juncosa;44;6;3,49;13,64
Puiggròs;11;5;2,91;45,45
Fulleda;4;4;2,33;100,00
Resto de municipios;255;17;9,88;6,67
Garrigues;2743;172;100,00;6,27

