Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Selva
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;77;177;2,93;0,47
De 5 a 9 años;113;103;216;3,58;0,58
De 10 a 14 años;196;218;414;6,86;1,10
De 15 a 20 años;189;192;381;6,32;1,02
De 20 a 24 años;227;296;523;8,67;1,39
De 25 a 29 años;306;435;741;12,28;1,98
De 30 a 34 años;381;583;964;15,98;2,57
De 35 a 39 años;358;463;821;13,61;2,19
De 40 a 44 años;242;315;557;9,23;1,49
De 44 a 49 años;184;236;420;6,96;1,12
De 50 a 54 años;114;174;288;4,77;0,77
De 55 a 59 años;80;130;210;3,48;0,56
De 60 a 64 años;56;79;135;2,24;0,36
De 65 a 69 años;30;42;72;1,19;0,19
De 70 a 74 años;18;34;52;0,86;0,14
De 75 a 79 años;7;26;33;0,55;0,09
De 80 a 84 años;4;8;12;0,20;0,03
85 años o más;..;..;17;0,28;0,05
Total;2606;3427;6033;100,00;16,09
%;43,20;56,80;100,00;;

