Població estrangera a 1 de gener. Per països. 2006
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;140;142;282;18,58;0,74
Equador;129;153;282;18,58;0,33
Colòmbia;115;152;267;17,59;0,62
Brasil;36;82;118;7,77;0,72
Uruguai;66;47;113;7,44;0,75
Xile;49;46;95;6,26;0,64
Bolívia;27;56;83;5,47;0,23
Perú;26;34;60;3,95;0,20
Cuba;19;37;56;3,69;0,69
Veneçuela;20;29;49;3,23;0,59
República Dominicana;9;23;32;2,11;0,19
Estats Units, els;12;6;18;1,19;0,32
Mèxic;5;12;17;1,12;0,19
Paraguai;6;8;14;0,92;0,26
Hondures;6;7;13;0,86;0,25
Canadà;..;..;5;0,33;0,67
Dominica;..;..;5;0,33;2,38
Nicaragua;..;..;5;0,33;1,03
Resta de països;..;..;4;0,26;..
Total continent;671;847;1518;100,00;..

