Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;462;452;914;14,07;5,80
De 5 a 9 anys;258;268;526;8,09;3,34
De 10 a 14 anys;227;222;449;6,91;2,85
De 15 a 19 anys;205;197;402;6,19;2,55
De 20 a 24 anys;271;311;582;8,96;3,69
De 25 a 29 anys;429;313;742;11,42;4,71
De 30 a 34 anys;567;298;865;13,31;5,49
De 35 a 39 anys;499;203;702;10,80;4,46
De 40 a 44 anys;355;169;524;8,06;3,33
De 45 a 49 anys;242;119;361;5,56;2,29
De 50 a 54 anys;114;58;172;2,65;1,09
De 55 a 59 anys;83;39;122;1,88;0,77
De 60 a 64 anys;33;24;57;0,88;0,36
De 65 a 69 anys;24;14;38;0,58;0,24
De 70 a 74 anys;18;7;25;0,38;0,16
De 75 a 79 anys;5;7;12;0,18;0,08
De 80 a 84 anys;..;..;4;0,06;0,03
85 anys o més;..;..;..;..;..
Total;3793;2705;6498;100,00;41,25
%;58,37;41,63;100,00;;

