Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;711;701;1412;9,33;0,90
De 5 a 9 anys;608;529;1137;7,51;0,72
De 10 a 14 anys;511;363;874;5,78;0,56
De 15 a 19 anys;742;211;953;6,30;0,61
De 20 a 24 anys;1353;249;1602;10,59;1,02
De 25 a 29 anys;2063;502;2565;16,95;1,63
De 30 a 34 anys;1977;531;2508;16,57;1,59
De 35 a 39 anys;1401;371;1772;11,71;1,13
De 40 a 44 anys;918;190;1108;7,32;0,70
De 45 a 49 anys;565;74;639;4,22;0,41
De 50 a 54 anys;376;22;398;2,63;0,25
De 55 a 59 anys;109;9;118;0,78;0,08
De 60 a 64 anys;28;4;32;0,21;0,02
De 65 a 69 anys;..;..;10;0,07;<0,01
De 70 a 74 anys;..;..;4;0,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;11372;3760;15132;100,00;9,62
%;75,15;24,85;100,00;;

