Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;4;<0,01;0,03;0;0,00
2021;47043;13043;4;<0,01;0,03;0;0,00
2020;47235;12869;4;<0,01;0,03;..;..
2019;46654;12386;..;..;..;..;..
2018;46381;12168;..;..;..;..;..
2017;45961;12154;..;..;..;..;..
2016;45726;12558;..;..;..;..;..
2015;45346;12669;5;0,01;0,04;1;25,00
2014;45444;13499;4;<0,01;0,03;0;0,00
2013;45123;13686;4;<0,01;0,03;-1;-20,00
2012;45262;13910;5;0,01;0,04;0;0,00
2011;44765;13395;5;0,01;0,04;0;0,00
2010;44255;12892;5;0,01;0,04;..;..
2009;43330;12186;..;..;..;..;..
2008;42809;11473;..;..;..;..;..
2007;41115;9627;..;..;..;..;..
2006;39641;7960;..;..;..;..;..
2005;38884;6952;..;..;..;..;..
2004;37032;5240;..;..;..;..;..
2003;36338;4299;..;..;..;..;..
2002;35174;3136;..;..;..;..;..
2001;34493;2371;..;..;..;..;..
2000;34023;1850;..;..;..;..;..

