Población extranjera a 1 de enero. Por municipios. 2003
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1496;620;44,99;41,44
Agramunt;510;258;18,72;50,59
Bellpuig;336;230;16,69;68,45
Tornabous;95;71;5,15;74,74
Anglesola;79;52;3,77;65,82
Castellserà;41;31;2,25;75,61
Verdú;53;25;1,81;47,17
Fuliola, la;41;23;1,67;56,10
Puigverd d'Agramunt;24;16;1,16;66,67
Belianes;51;14;1,02;27,45
Guimerà;13;11;0,80;84,62
Vilagrassa;13;10;0,73;76,92
Ciutadilla;11;10;0,73;90,91
Sant Martí de Riucorb;7;4;0,29;57,14
Resto de municipios;11;3;0,22;27,27
Urgell;2781;1378;100,00;49,55

