Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;222;0,03;0,24;-24;-9,76
2021;833312;91392;246;0,03;0,27;-14;-5,38
2020;834653;91519;260;0,03;0,28;16;6,56
2019;825963;84681;244;0,03;0,29;-26;-9,63
2018;819168;78717;270;0,03;0,34;20;8,00
2017;813996;74874;250;0,03;0,33;-15;-5,66
2016;809883;74320;265;0,03;0,36;-19;-6,69
2015;806651;74844;284;0,04;0,38;-28;-8,97
2014;806249;81139;312;0,04;0,38;-8;-2,50
2013;808644;89353;320;0,04;0,36;-9;-2,74
2012;806799;92017;329;0,04;0,36;4;1,23
2011;803705;93708;325;0,04;0,35;-13;-3,85
2010;798468;95471;338;0,04;0,35;9;2,74
2009;793655;94236;329;0,04;0,35;54;19,64
2008;781749;85336;275;0,04;0,32;9;3,38
2007;771516;76634;266;0,03;0,35;9;3,50
2006;767967;72851;257;0,03;0,35;35;15,77
2005;757814;64897;222;0,03;0,34;29;15,03
2004;741024;53151;193;0,03;0,36;40;26,14
2003;730111;45786;153;0,02;0,33;32;26,45
2002;710612;33166;121;0,02;0,36;26;27,37
2001;692260;22768;95;0,01;0,42;9;10,47
2000;678724;16501;86;0,01;0,52;..;..

