Total and foreign population series. 2000-2022
Rubí
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,50,0.06,0.49,-1,-1.96
2021,78549,10051,51,0.06,0.51,-4,-7.27
2020,78591,9960,55,0.07,0.55,-5,-8.33
2019,77464,9083,60,0.08,0.66,5,9.09
2018,76423,8431,55,0.07,0.65,-2,-3.51
2017,75568,7925,57,0.08,0.72,-1,-1.72
2016,75167,7955,58,0.08,0.73,-29,-33.33
2015,74536,7931,87,0.12,1.10,-7,-7.45
2014,74353,8347,94,0.13,1.13,-6,-6.00
2013,74468,9022,100,0.13,1.11,-23,-18.70
2012,74484,9564,123,0.17,1.29,-21,-14.58
2011,73979,9832,144,0.19,1.46,-2,-1.37
2010,73591,10225,146,0.20,1.43,-17,-10.43
2009,72987,10301,163,0.22,1.58,-16,-8.94
2008,71927,9814,179,0.25,1.82,49,37.69
2007,70494,8724,130,0.18,1.49,47,56.63
2006,70006,8655,83,0.12,0.96,44,112.82
2005,68102,7211,39,0.06,0.54,25,178.57
2004,66425,5892,14,0.02,0.24,0,0.00
2003,64848,4786,14,0.02,0.29,6,75.00
2002,62638,3408,8,0.01,0.23,2,33.33
2001,60303,2078,6,<0.01,0.29,1,20.00
2000,58646,1377,5,<0.01,0.36,..,..

