Municipal distribution. 2021
Alt Penedès
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d426&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,85,3728,155
Sant Sadurní d'Anoia,1.136,48,2105,423
Gelida,805,29,1272,360
Santa Margarida i els Monjos,1.045,28,1228,268
Olèrdola,326,11,482,337
Sant Martí Sarroca,294,6,263,204
Sant Quintí de Mediona,397,5,219,126
"Granada, la",167,5,219,299
"Pla del Penedès, el",119,4,175,336
Other municipalities,2.281,7,307,031
Alt Penedès,12.046,228,10000,189

