Población extranjera a 1 de enero. Por continentes. 2018
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;598;562;1160;16,18;100,00
Unión Europea (28);503;422;925;12,90;79,74
Europa Central y Oriental;94;136;230;3,21;19,83
Resto de Europa;..;..;5;0,07;0,43
No consta país;..;..;..;..;..
 ;;;;;
África;1491;1213;2704;37,72;100,00
África oriental;..;..;..;..;..
África central;31;26;57;0,80;2,11
África del norte;1349;1133;2482;34,63;91,79
África Meridional;..;..;..;..;..
África occidental;111;54;165;2,30;6,10
No consta país;..;..;..;..;..
 ;;;;;
América;866;1229;2095;29,23;100,00
América del Norte;5;9;14;0,20;0,67
América Central;90;241;331;4,62;15,80
Caribe;98;124;222;3,10;10,60
América del Sur;673;855;1528;21,32;72,94
No consta país;..;..;..;..;..
 ;;;;;
Asia;707;496;1203;16,78;100,00
Asia Central;..;..;..;..;..
Asia Oriental;352;348;700;9,77;58,19
Asia Meridional;347;136;483;6,74;40,15
Sudeste asiático;..;..;9;0,13;0,75
Oriente Medio;..;..;8;0,11;0,67
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,08;100,00
Australia y Nueva Zelanda;..;..;6;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3667;3501;7168;100,00;..

