Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;22;41;6,30;0,30
De 5 a 9 anys;12;11;23;3,53;0,17
De 10 a 14 anys;13;5;18;2,76;0,13
De 15 a 19 anys;40;7;47;7,22;0,35
De 20 a 24 anys;55;4;59;9,06;0,43
De 25 a 29 anys;79;11;90;13,82;0,66
De 30 a 34 anys;44;18;62;9,52;0,46
De 35 a 39 anys;73;17;90;13,82;0,66
De 40 a 44 anys;104;10;114;17,51;0,84
De 45 a 49 anys;41;10;51;7,83;0,38
De 50 a 54 anys;..;..;22;3,38;0,16
De 55 a 59 anys;..;..;21;3,23;0,15
De 60 a 64 anys;..;..;11;1,69;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;532;119;651;100,00;4,79
%;81,72;18,28;100,00;;

