Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;791;3,10;29,83;-16;-1,98
2021;25449;2633;807;3,17;30,65;7;0,88
2020;25253;2587;800;3,17;30,92;143;21,77
2019;25087;2307;657;2,62;28,48;110;20,11
2018;25000;2086;547;2,19;26,22;34;6,63
2017;24999;1999;513;2,05;25,66;57;12,50
2016;25101;1923;456;1,82;23,71;7;1,56
2015;25342;1930;449;1,77;23,26;-39;-7,99
2014;25700;2057;488;1,90;23,72;-41;-7,75
2013;25995;2186;529;2,04;24,20;-60;-10,19
2012;26268;2290;589;2,24;25,72;-40;-6,36
2011;26393;2270;629;2,38;27,71;-14;-2,18
2010;26580;2221;643;2,42;28,95;-28;-4,17
2009;26821;2213;671;2,50;30,32;-31;-4,42
2008;26831;2145;702;2,62;32,73;73;11,61
2007;26576;1837;629;2,37;34,24;118;23,09
2006;26366;1550;511;1,94;32,97;36;7,58
2005;26400;1397;475;1,80;34,00;111;30,49
2004;26162;1100;364;1,39;33,09;68;22,97
2003;26138;960;296;1,13;30,83;77;35,16
2002;26268;820;219;0,83;26,71;141;180,77
2001;26113;519;78;0,30;15,03;34;77,27
2000;26121;419;44;0,17;10,50;..;..

