Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;7,92;0,03
De 5 a 9 años;12;9;21;7,92;0,03
De 10 a 14 años;10;11;21;7,92;0,03
De 15 a 20 años;10;9;19;7,17;0,03
De 20 a 24 años;5;6;11;4,15;0,01
De 25 a 29 años;11;6;17;6,42;0,02
De 30 a 34 años;13;15;28;10,57;0,04
De 35 a 39 años;24;13;37;13,96;0,05
De 40 a 44 años;21;8;29;10,94;0,04
De 44 a 49 años;15;7;22;8,30;0,03
De 50 a 54 años;..;..;14;5,28;0,02
De 55 a 59 años;..;..;8;3,02;0,01
De 60 a 64 años;4;4;8;3,02;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,51;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;109;265;100,00;0,36
%;58,87;41,13;100,00;;

